﻿地域名,地区名,画像_ファイル名,PDF1_リンクテキスト,PDF1_ファイル名
石和町内,山岸区,/shared/gomi/images/yamagishi2024.jpg,山岸区（資源物・ごみ収集カレンダー）（PDF：77KB）,/shared/gomi/documents/yamagishi2024.pdf
石和町内,唐柏区,/shared/gomi/images/karakashiwa2024.jpg,唐柏区（資源物・ごみ収集カレンダー）（PDF：74KB）,/shared/gomi/documents/karakashiwa2024.pdf
石和町内,東高橋区,/shared/gomi/images/higashitakahashi2024.jpg,東高橋区（資源物・ごみ収集カレンダー）（PDF：76KB）,/shared/gomi/documents/higashitakahashi2024.pdf
石和町内,今井区,/shared/gomi/images/imai2024.jpg,今井区（資源物・ごみ収集カレンダー）（PDF：77KB）,/shared/gomi/documents/imai2024.pdf
石和町内,河内区,/shared/gomi/images/kouchi2024.jpg,河内区（資源物・ごみ収集カレンダー）（PDF：87KB）,/shared/gomi/documents/kouchi2024.pdf
石和町内,小石和区,/shared/gomi/images/koisawa2024.jpg,小石和区（資源物・ごみ収集カレンダー）（PDF：76KB）,/shared/gomi/documents/koisawa2024.pdf
石和町内,向田区,/shared/gomi/images/mukaida2024.jpg,向田区（資源物・ごみ収集カレンダー）（PDF：77KB）,/shared/gomi/documents/mukaida2024.pdf
石和町内,砂原区,/shared/gomi/images/sunahara2024.jpg,砂原区（資源物・ごみ収集カレンダー）（PDF：76KB）,/shared/gomi/documents/sunahara2024.pdf
石和町内,井戸区,/shared/gomi/images/ido2024.jpg,井戸区（資源物・ごみ収集カレンダー）（PDF：89KB）,/shared/gomi/documents/ido2024.pdf
石和町内,東油川区,/shared/gomi/images/higashiaburakawa2024.jpg,東油川区（資源物・ごみ収集カレンダー）（PDF：77KB）,/shared/gomi/documents/higashiaburakawa2024.pdf
石和町内,恵比寿区,/shared/gomi/images/ebisu2024.jpg,恵比寿区（資源物・ごみ収集カレンダー）（PDF：76KB）,/shared/gomi/documents/ebisu2024.pdf
御坂町,,/shared/gomi/images/misaka2024.jpg,御坂町（資源物・ごみ収集カレンダー）（PDF：131KB）,/shared/gomi/documents/misaka2024.pdf
一宮町,,/shared/gomi/images/ichimiya2024.jpg,一宮町（資源物・ごみ収集カレンダー）（PDF：419KB）,/shared/gomi/documents/ichimiya2024.pdf
八代町,,/shared/gomi/images/yatsushiro2024.jpg,八代町（資源物・ごみ収集カレンダー）（PDF：266KB）,/shared/gomi/documents/yatsushiro2024.pdf
境川町,,/shared/gomi/images/sakaigawa2024.jpg,境川町（資源物・ごみ収集カレンダー）（PDF：294KB）,/shared/gomi/documents/sakaigawa2024.pdf
春日居町,,/shared/gomi/images/kasugai2024.jpg,春日居町（資源物・ごみ収集カレンダー）（PDF：107KB）,/shared/gomi/documents/kasugai2024.pdf
芦川町,,/shared/gomi/images/ashigawa2024.jpg,芦川町（資源物・ごみ収集カレンダー）（PDF：142KB）,/shared/gomi/documents/ashigawa2024.pdf
